master 9.3.0 1 1 1 44378.737872
master 9.3.0 1 2 2 85579.363826
master 9.3.0 1 5 5 187037.762833
master 9.3.0 1 10 10 335214.002846
master 9.3.0 1 20 10 507670.639894
master 9.3.0 1 30 15 527820.406752
master 9.3.0 1 40 20 591360.507801
master 9.3.0 1 50 25 696655.215596
master 9.3.0 1 100 50 637755.145789
master 9.3.0 1 200 50 676603.346443
master 9.3.0 1 300 50 660393.279453
master 9.3.0 1 400 50 663699.651308
master 9.3.0 1 500 50 659138.991627
master 9.3.0 1 600 50 652732.894052
master 9.3.0 1 700 50 655747.692834
master 9.3.0 1 800 50 643518.602421
master 9.3.0 1 900 50 642491.455486
master 9.3.0 1 1000 50 632659.166745
master 9.3.0 2 1 1 44685.702761
master 9.3.0 2 2 2 83107.497772
master 9.3.0 2 5 5 186764.840403
master 9.3.0 2 10 10 334544.166150
master 9.3.0 2 20 10 505095.234333
master 9.3.0 2 30 15 521334.959174
master 9.3.0 2 40 20 592128.179914
master 9.3.0 2 50 25 694538.829578
master 9.3.0 2 100 50 643318.233847
master 9.3.0 2 200 50 681654.388304
master 9.3.0 2 300 50 656114.120050
master 9.3.0 2 400 50 659984.594726
master 9.3.0 2 500 50 653478.461407
master 9.3.0 2 600 50 643942.430944
master 9.3.0 2 700 50 601909.498678
master 9.3.0 2 800 50 643148.665561
master 9.3.0 2 900 50 647712.077600
master 9.3.0 2 1000 50 640839.035525
master 9.3.0 3 1 1 44484.394331
master 9.3.0 3 2 2 83524.655002
master 9.3.0 3 5 5 190822.051029
master 9.3.0 3 10 10 334582.124053
master 9.3.0 3 20 10 508293.328490
master 9.3.0 3 30 15 527626.265455
master 9.3.0 3 40 20 596110.059959
master 9.3.0 3 50 25 694493.119141
master 9.3.0 3 100 50 653068.490724
master 9.3.0 3 200 50 680609.449143
master 9.3.0 3 300 50 649123.492996
master 9.3.0 3 400 50 663609.757350
master 9.3.0 3 500 50 658512.795429
master 9.3.0 3 600 50 644260.891169
master 9.3.0 3 700 50 631700.797496
master 9.3.0 3 800 50 627436.469508
master 9.3.0 3 900 50 616976.600458
master 9.3.0 3 1000 50 639567.742539
master 9.3.0 4 1 1 46356.289319
master 9.3.0 4 2 2 85037.171329
master 9.3.0 4 5 5 190711.208344
master 9.3.0 4 10 10 341346.420706
master 9.3.0 4 20 10 508733.553625
master 9.3.0 4 30 15 528046.645310
master 9.3.0 4 40 20 595887.986318
master 9.3.0 4 50 25 686347.068928
master 9.3.0 4 100 50 647451.885288
master 9.3.0 4 200 50 675616.500214
master 9.3.0 4 300 50 668895.873302
master 9.3.0 4 400 50 669859.194908
master 9.3.0 4 500 50 656417.561363
master 9.3.0 4 600 50 661847.401493
master 9.3.0 4 700 50 621567.425939
master 9.3.0 4 800 50 638563.862344
master 9.3.0 4 900 50 652721.785922
master 9.3.0 4 1000 50 628817.094316
master 9.3.0 5 1 1 45137.930845
master 9.3.0 5 2 2 83189.960608
master 9.3.0 5 5 5 193108.330289
master 9.3.0 5 10 10 334439.326857
master 9.3.0 5 20 10 508037.188050
master 9.3.0 5 30 15 523754.399123
master 9.3.0 5 40 20 592398.688160
master 9.3.0 5 50 25 700625.928955
master 9.3.0 5 100 50 630421.564058
master 9.3.0 5 200 50 678940.202649
master 9.3.0 5 300 50 670894.146788
master 9.3.0 5 400 50 650297.122628
master 9.3.0 5 500 50 658987.210895
master 9.3.0 5 600 50 631416.244559
master 9.3.0 5 700 50 646416.238757
master 9.3.0 5 800 50 646971.047503
master 9.3.0 5 900 50 636306.032035
master 9.3.0 5 1000 50 632014.381682
master 9.3.0 6 1 1 46723.525235
master 9.3.0 6 2 2 87146.422691
master 9.3.0 6 5 5 196118.296204
master 9.3.0 6 10 10 330887.170703
master 9.3.0 6 20 10 506153.519113
master 9.3.0 6 30 15 515166.846531
master 9.3.0 6 40 20 585597.340961
master 9.3.0 6 50 25 664533.168871
master 9.3.0 6 100 50 635256.665494
master 9.3.0 6 200 50 672364.732928
master 9.3.0 6 300 50 670064.170269
master 9.3.0 6 400 50 662723.802826
master 9.3.0 6 500 50 660815.577972
master 9.3.0 6 600 50 658774.575035
master 9.3.0 6 700 50 633889.609739
master 9.3.0 6 800 50 650878.511073
master 9.3.0 6 900 50 644655.861264
master 9.3.0 6 1000 50 649361.392674
master 9.3.0 7 1 1 44916.652288
master 9.3.0 7 2 2 85999.389422
