pgbench-ro master 100 8 1 114328 56
pgbench-ro master 100 8 2 132996 56
pgbench-ro master 100 8 3 129803 56
pgbench-ro master 100 8 4 137862 56
pgbench-ro master 100 8 5 114616 56
pgbench-ro master 100 16 1 269760 56
pgbench-ro master 100 16 2 228696 56
pgbench-ro master 100 16 3 270278 56
pgbench-ro master 100 16 4 275796 56
pgbench-ro master 100 16 5 269796 56
pgbench-ro master 100 32 1 489066 56
pgbench-ro master 100 32 2 490379 56
pgbench-ro master 100 32 3 510959 56
pgbench-ro master 100 32 4 487340 56
pgbench-ro master 100 32 5 486173 56
pgbench-ro master 100 48 1 610967 56
pgbench-ro master 100 48 2 608316 56
pgbench-ro master 100 48 3 609641 56
pgbench-ro master 100 48 4 611988 80
pgbench-ro master 100 48 5 606315 56
pgbench-ro master 100 64 1 584262 56
pgbench-ro master 100 64 2 580860 56
pgbench-ro master 100 64 3 576018 56
pgbench-ro master 100 64 4 580334 56
pgbench-ro master 100 64 5 582835 56
pgbench-ro master 100 80 1 540896 56
pgbench-ro master 100 80 2 547664 56
pgbench-ro master 100 80 3 540237 56
pgbench-ro master 100 80 4 545923 56
pgbench-ro master 100 80 5 548713 56
pgbench-ro master 1000 8 1 92246 0
pgbench-ro master 1000 8 2 109125 56
pgbench-ro master 1000 8 3 98124 56
pgbench-ro master 1000 8 4 97728 56
pgbench-ro master 1000 8 5 95183 56
pgbench-ro master 1000 16 1 203012 56
pgbench-ro master 1000 16 2 220436 56
pgbench-ro master 1000 16 3 218191 56
pgbench-ro master 1000 16 4 224180 0
pgbench-ro master 1000 16 5 220541 56
pgbench-ro master 1000 32 1 327306 56
pgbench-ro master 1000 32 2 348120 56
pgbench-ro master 1000 32 3 344414 56
pgbench-ro master 1000 32 4 346626 56
pgbench-ro master 1000 32 5 342603 56
pgbench-ro master 1000 48 1 380746 56
pgbench-ro master 1000 48 2 384970 56
pgbench-ro master 1000 48 3 390718 56
pgbench-ro master 1000 48 4 386617 56
pgbench-ro master 1000 48 5 379121 56
pgbench-ro master 1000 64 1 412950 56
pgbench-ro master 1000 64 2 416455 56
pgbench-ro master 1000 64 3 407300 56
pgbench-ro master 1000 64 4 402252 56
pgbench-ro master 1000 64 5 414689 56
pgbench-ro master 1000 80 1 427227 56
pgbench-ro master 1000 80 2 424471 56
pgbench-ro master 1000 80 3 437256 56
pgbench-ro master 1000 80 4 426046 56
pgbench-ro master 1000 80 5 435006 56
pgbench-ro lwlock 100 8 1 121750 56
pgbench-ro lwlock 100 8 2 132329 56
pgbench-ro lwlock 100 8 3 153282 56
pgbench-ro lwlock 100 8 4 143719 56
pgbench-ro lwlock 100 8 5 134447 56
pgbench-ro lwlock 100 16 1 285091 56
pgbench-ro lwlock 100 16 2 292652 56
pgbench-ro lwlock 100 16 3 274595 56
pgbench-ro lwlock 100 16 4 267121 56
pgbench-ro lwlock 100 16 5 287873 56
pgbench-ro lwlock 100 32 1 501482 56
pgbench-ro lwlock 100 32 2 516848 56
pgbench-ro lwlock 100 32 3 518933 56
pgbench-ro lwlock 100 32 4 518243 56
pgbench-ro lwlock 100 32 5 514187 56
pgbench-ro lwlock 100 48 1 656534 56
pgbench-ro lwlock 100 48 2 665331 56
pgbench-ro lwlock 100 48 3 662107 56
pgbench-ro lwlock 100 48 4 670458 80
pgbench-ro lwlock 100 48 5 663999 56
pgbench-ro lwlock 100 64 1 671457 56
pgbench-ro lwlock 100 64 2 670650 56
pgbench-ro lwlock 100 64 3 667576 56
pgbench-ro lwlock 100 64 4 667127 56
pgbench-ro lwlock 100 64 5 671415 56
pgbench-ro lwlock 100 80 1 622354 56
pgbench-ro lwlock 100 80 2 622323 56
pgbench-ro lwlock 100 80 3 626666 56
pgbench-ro lwlock 100 80 4 623615 56
pgbench-ro lwlock 100 80 5 623973 56
pgbench-ro lwlock 1000 8 1 98480 56
pgbench-ro lwlock 1000 8 2 94604 56
pgbench-ro lwlock 1000 8 3 116761 56
pgbench-ro lwlock 1000 8 4 107150 56
pgbench-ro lwlock 1000 8 5 110532 56
pgbench-ro lwlock 1000 16 1 219514 56
pgbench-ro lwlock 1000 16 2 219472 56
pgbench-ro lwlock 1000 16 3 216208 56
pgbench-ro lwlock 1000 16 4 218642 56
pgbench-ro lwlock 1000 16 5 231197 56
pgbench-ro lwlock 1000 32 1 342467 56
pgbench-ro lwlock 1000 32 2 345335 56
pgbench-ro lwlock 1000 32 3 351386 56
pgbench-ro lwlock 1000 32 4 347901 56
pgbench-ro lwlock 1000 32 5 347164 56
pgbench-ro lwlock 1000 48 1 381761 56
pgbench-ro lwlock 1000 48 2 388024 56
pgbench-ro lwlock 1000 48 3 395892 56
pgbench-ro lwlock 1000 48 4 389433 56
pgbench-ro lwlock 1000 48 5 388476 56
pgbench-ro lwlock 1000 64 1 416762 56
pgbench-ro lwlock 1000 64 2 415314 56
pgbench-ro lwlock 1000 64 3 411271 56
pgbench-ro lwlock 1000 64 4 416438 56
pgbench-ro lwlock 1000 64 5 416326 56
pgbench-ro lwlock 1000 80 1 436138 56
pgbench-ro lwlock 1000 80 2 435808 56
pgbench-ro lwlock 1000 80 3 437852 56
pgbench-ro lwlock 1000 80 4 435034 56
pgbench-ro lwlock 1000 80 5 433577 56
pgbench-ro-simple master 100 8 1 89510 56
pgbench-ro-simple master 100 8 2 93881 56
pgbench-ro-simple master 100 8 3 98801 56
pgbench-ro-simple master 100 8 4 94491 56
pgbench-ro-simple master 100 8 5 93862 56
pgbench-ro-simple master 100 16 1 196210 56
pgbench-ro-simple master 100 16 2 193353 56
pgbench-ro-simple master 100 16 3 192278 56
pgbench-ro-simple master 100 16 4 201091 56
pgbench-ro-simple master 100 16 5 199860 56
pgbench-ro-simple master 100 32 1 342441 56
pgbench-ro-simple master 100 32 2 340085 56
pgbench-ro-simple master 100 32 3 345877 56
pgbench-ro-simple master 100 32 4 355563 56
pgbench-ro-simple master 100 32 5 346044 56
pgbench-ro-simple master 100 48 1 441401 56
pgbench-ro-simple master 100 48 2 439244 56
pgbench-ro-simple master 100 48 3 447909 56
pgbench-ro-simple master 100 48 4 442034 80
pgbench-ro-simple master 100 48 5 447722 56
pgbench-ro-simple master 100 64 1 520697 56
pgbench-ro-simple master 100 64 2 519489 56
pgbench-ro-simple master 100 64 3 517988 56
pgbench-ro-simple master 100 64 4 516677 56
pgbench-ro-simple master 100 64 5 518419 56
pgbench-ro-simple master 100 80 1 561497 56
pgbench-ro-simple master 100 80 2 556811 56
pgbench-ro-simple master 100 80 3 553424 56
pgbench-ro-simple master 100 80 4 568934 56
pgbench-ro-simple master 100 80 5 556605 56
pgbench-ro-simple master 1000 8 1 75825 56
pgbench-ro-simple master 1000 8 2 80412 56
pgbench-ro-simple master 1000 8 3 81304 56
pgbench-ro-simple master 1000 8 4 74747 56
pgbench-ro-simple master 1000 8 5 80790 56
pgbench-ro-simple master 1000 16 1 151883 56
pgbench-ro-simple master 1000 16 2 153356 56
pgbench-ro-simple master 1000 16 3 151702 56
pgbench-ro-simple master 1000 16 4 157327 56
pgbench-ro-simple master 1000 16 5 150293 56
pgbench-ro-simple master 1000 32 1 252324 56
pgbench-ro-simple master 1000 32 2 252094 56
pgbench-ro-simple master 1000 32 3 249362 0
