time,master,v11-1,v11-1and2,master,v11-1,v11-1and2,master,v11-1,v11-1and2,master,v11-1,v11-1and2,master,v11-1,v11-1and2
10,406940.4,403218.8,405647,405506.7,404415.5,404008.2,404432.1,405918.4,405083.7,405025.6,404479.5,403587.3,404450.5,404943.6,405740.9
20,430081.1,425991.5,427376.7,427351.6,426129.7,427227.4,426555.4,428552.5,428063.8,428521.5,425361.3,425862.9,428923,429051.6,427338.9
30,430540.2,426830.3,428556.2,428526.2,425423.4,427952.7,428748.9,430063.4,428516.6,428906.5,425937.7,426166.3,429663.1,428388.9,427571.1
40,428436,422623.4,425811.5,424627,423822.1,424482.7,425717.7,426905,425887.9,426307.5,423079.6,423410.7,427980.5,425881.6,426074.2
50,425704,418417.7,423920.4,421580.7,420138.4,421837.2,420897.6,423147.9,422329.6,423105.5,419604.8,419380.5,423691.7,421917.4,421618.5
60,425475.7,417846.5,423429.3,421716.8,419296.7,421012.9,420908.1,423810.4,421889,422821,420334,418841.2,424208.2,422927.2,421629.1
70,426170.9,418777.1,424563.7,423577.9,419197.1,423368.5,422296.5,425160.6,422961.6,424378.3,421315.8,420092.7,425083.8,424797.1,421793.4
80,426858.6,419442.2,425136.1,423071.8,421176.3,423375.7,422179.1,424862.8,422489.4,423522.3,421944.9,418903.6,425357.5,424365.2,422808.4
90,426583.7,419372.8,424891.8,423633.3,420303.3,422092.7,422369,425356.7,421839.2,422659.7,421058.2,418583.9,426282.4,423495.3,422727.1
100,424570.5,419700.7,425144.3,424345.8,420193.4,421271.7,422616.2,423639.5,421439.5,423004.9,421703.9,417193.1,425709.7,424161.3,420365.1
110,424622.2,418330.3,425494.6,423184.2,420599.4,421930.2,422486.7,423829.3,421149.5,421432.8,422870.5,417434,424324.1,423859.1,421451.1
120,424365.6,418741.2,423062.4,422922.6,419379.4,421879.7,420961.6,424271.3,421166.7,422695.5,421339.1,417828.6,424876.9,423122,421665.3
130,425295.9,418944.7,422615.2,422509.8,419368.8,421711.7,420944.2,424582.3,420377.1,420967.4,422880.7,417455.7,423474.9,422504.9,421453.7
140,423992,417859.1,421860.7,422920.9,418466,420198.2,421469.6,423452.8,420071.6,421184.6,421689,416879.7,423723.5,422800.2,420855.3
150,424040.6,418071.4,421040.6,423120.8,418429.5,420655.6,421228.4,421622.8,419632.2,421428.9,421348.5,417064.2,423371.7,422129.6,419801.3
160,424653.1,417447,421325.1,423208.1,419744.2,419719,421109.6,421572.9,418739.9,421587.1,421508.6,416742.6,423086,421745.1,421118.6
170,423757.3,417863.2,420591.7,422274.1,419255.5,419664.1,420633.8,421849,418330.1,420088.6,421994.5,416545.3,422168.3,420573.2,420250.4
180,422435.7,416176.8,420490,422072.3,419120.3,419592.1,419932,421269.2,419453.9,420194.9,421320.1,417027.2,421526.4,421561.8,420070.6
190,422569.4,415772.9,420611.9,422558.5,418492.5,419867.8,418923.5,421524.2,418951.9,419969.2,420418.9,417439.6,420465.4,421041.1,420732
200,422625.5,415889.8,420179.2,423341.7,418874.8,420377,419053.7,421561.9,418965.6,419897.2,420146.1,416040.2,420222.4,419873,419882.4
210,422722.3,416916.7,420388.3,423013.5,419261.1,420288.1,417856.2,421539,418695.9,417565.5,419901.3,415986.2,419431.4,420096.8,420512.6
220,422567.8,417305.4,420593.9,421941.6,418609.8,419906.9,416634.1,421974.8,417387.8,418187.7,419562.5,417103.9,418974.7,420104.7,420683.9
230,422101.9,415846.2,419801.3,421356.5,418290.6,420597.9,417411.7,422362.2,418410.1,419366.1,418596.7,417370.4,418548.6,421104.8,420988.5
240,422021.3,415869,420561.3,422129.2,417820.3,420707.5,417473,421058.6,418303.6,418789.4,419540.6,416670.1,417825,419881.8,419817.2
250,422378.7,416566.9,419572.1,419539.8,417379.4,419102.7,417170.4,421175.8,418548.1,418121.8,418861.8,415648.7,418291.1,420963.1,419527.5
260,421797.2,415680.1,419600,419042.7,418308.7,420150.9,416859.1,420430,418391.5,418630.3,418922.7,416136.6,418365.3,420860.4,419643.2
270,422957.2,415103,419855.7,419466.3,418199.9,419090.8,417601.5,421201.5,417950.3,418598.8,419219.6,416064.6,417571.2,420797.1,419476
280,422497.2,415953.6,419372.2,420015.3,417587.2,419406.1,416587.1,420902.1,417767.8,418196.2,419187.2,416102.2,417921.5,420012.9,419652.1
290,422240.9,415349.3,419666,418964.3,418095.1,419564.1,416855.2,420340.3,418464.1,419107.7,419668.9,415065.8,417383.6,420436.7,419343.7
300,422459.2,416370.5,419273.1,419256.2,417050.2,418662.9,417169.3,421709.7,417719.2,418251.6,418992.5,415596.8,418085,421420.2,419120
