time,master,v11-0001,v11-0001+0002,master,v11-0001,v11-0001+0002,master,v11-0001,v11-0001+0002,master,v11-0001,v11-0001+0002,master,v11-0001,v11-0001+0002
10,139379,135834.3,143105.7,133431.5,128344.8,139262.8,135107.2,132727.5,145840.4,131548.6,130673.9,142530.4,137972.1,135885.9,146689.9
20,123102.8,131463.5,133186.3,126504.8,122854.7,130349.1,124109.4,122736.9,131213.5,123857.8,123810.2,137298.2,129772.7,125358.9,133996.4
30,118896.9,128659.5,132355.6,124994.1,120363.7,131976.7,120411.5,117919.5,130289.5,120394.6,122835.8,131686.5,126645.9,121296.8,132359.1
40,118873.8,117424.4,131317.9,118833.9,117906.8,135122.4,119976.1,117336.7,130239.6,118713.8,122091.7,131974.3,126090,121130.6,131313.6
50,119863.6,114349.3,130884.8,116132.1,117399.1,133463.3,117898.4,116595.6,128106.1,118158.9,119028.1,133395.8,124777.9,120534.3,131522.1
60,117146.2,111493.1,131454.8,113778.1,116200.7,124760.2,115128.4,115284.9,124754.9,116551,116833.8,133428.6,126376.6,120411.1,131439.1
70,115758.4,109915.1,130589,113757.5,114848,120493.2,113849.5,114407.8,124616,117947.1,115844.3,135696.8,123127.6,121357.3,134131.2
80,116222.2,110334.6,129681.2,114249.5,114383.3,121096.1,114612,116010.5,125302.4,116192.8,116583.9,123808.3,116101.8,120150.3,133728.1
90,116037.8,111409,119572.1,114032.2,113309.7,121014.3,113800.7,114386.3,124425.8,115226,118859.6,118987.6,113899.3,120308.5,125828.2
100,114071.9,110735.3,115959.8,113139.8,113144.2,119792.4,111715.5,114950,121661.7,113447.3,116178.1,116706.6,114321.1,115478.8,122423.9
110,113986.4,111090.8,117295.5,112593,111859.3,118626.1,111472.6,114349.5,123959.4,113153.5,117318.3,115600.8,112287.1,114321.5,120636.9
120,113480.9,111881.2,116274.9,112232.1,112662.1,117198.7,111581.2,115621.2,122948.6,112849.1,116633.6,116059.6,111882.1,114436.9,118634
130,114019,111510.8,115767.5,111442.5,111912.4,117771.1,109472.6,113682,121863.2,112916.8,116878.2,116278.3,108822.8,113089.3,119305.8
140,112856,109151,112765.5,109977.4,111841.5,117444.5,110302.3,112216.6,123234.9,111397.3,112602.2,117262.6,107292.8,111961.2,121711.5
150,111823.6,109047.7,111975.3,110046.7,111441.7,117764.9,111327.9,113521.9,123074.1,112491.2,111773.4,119462.5,107765.8,110404.4,118954.7
160,112328.4,110423.6,113617.7,108512.8,110329.7,115907.8,111755.3,113014.6,122195.2,112214.5,111597.6,117915.9,108800.7,108320.3,116670.3
170,111840,109436.8,112296.7,106681.3,108593.9,115118.4,109474.6,112458.5,122384.3,113080.7,113337,119055,107896.4,110102.6,116229.9
180,111993.3,108958.1,113592,106805.7,108347.7,116981.5,107992.9,110260.1,119076.2,112466.1,111747.4,118426.1,106735.6,108823.5,116270
190,111632.6,107168.8,112174.8,105723.8,109128.3,116843.7,107167.7,111494.1,118523.3,111674.1,111042.7,119322.5,107043,108191.9,117062.3
200,110750.2,105864.6,111159.4,106268.6,109555.5,117427,106651.4,111718.8,119734.6,111087.6,110257.3,118374.1,106448.7,107904,116481.3
210,110035.7,105950,111660.6,105953.5,108770.5,118002.5,106360.1,112368.4,120818.6,111063.6,111810,117942.8,106979.9,107588.5,117331.1
220,108735,106235.4,111473.2,105740.1,109799.8,115767,105911.7,113530.2,121633.6,111482.4,111647.6,118224.4,106943.2,106477.3,116389.9
230,109591.7,107812,110944.5,106365.3,109812.4,115809.3,107345.8,114600.1,118104.3,112960.4,110902,118279,106871.4,106074.2,115823.7
240,110245.2,108361.2,113086.4,106433.1,108977.3,112944.8,107886.9,113725.7,117806.8,111901.5,109498.6,118218.3,107318.3,106536.1,114847.7
250,108231.5,109641.1,112368.5,106289.9,108775.8,113200.3,108718.7,114034.1,117354.4,110834.2,110474.1,119730.3,107983.4,106687.3,115342.1
260,107206.7,109727.3,110388.8,106485.9,106075.3,112192.1,108486.7,112998.4,115741.4,110747,111668,117321.2,105207.6,106392.9,116050.3
270,108063.9,109183.7,108769.9,107324.6,107424.2,112126.8,108303.8,107822.3,116848.3,111852.3,110039.3,118453.3,104807.2,106695.4,115093.2
280,107852.1,107007.8,110013.2,107025,106621.9,112949.6,108434.9,108483.7,117068.5,111367.5,108986.5,116840.5,105879,106739,115434.9
290,107017.9,106686.4,109949.2,106397.8,105999.3,112702.1,107573.9,109208.7,116113.4,111212.4,109150.2,112995.1,104992.9,107011.5,115215.3
300,107275.4,107136.2,109674.6,105916.3,105239.4,113015,106372.4,108014.7,115861.4,106939.5,110537.8,112452,105872.3,105913.8,113960.2
310,109550.6,108609.8,110446.1,106508,104384.6,113118.7,105991.9,106815.6,114704.3,104841.5,111332.4,111232.4,106467.7,106135.6,112703.5
320,106795.2,108644.5,110410.6,105680.3,104353.9,113658.8,106092.6,105938.9,113156.9,104328.1,110772.1,111443,107144.3,106764.4,113642
330,105594.9,106037,110566.4,106001.7,103613,114462.7,106420.1,104750.7,112180,104916.3,108939.2,110498.3,107274.3,106365.5,114817.9
340,104789.9,106015.3,109027.2,106224.7,104146.1,113516.8,105801.5,106054,111222.8,105011,107083.4,111873.3,106176.1,106968.4,112229.6
350,105061,106657.5,107733,105619.3,106301.4,113858.6,106202.9,106496.2,110630.7,105237,105313.8,113262.1,106918.4,107265.2,111654
360,104106.2,106955.5,108369.8,105859,105858.4,114083.3,104748.2,105154.7,110781.8,105553.1,106679.8,113935.6,106968.3,107393.7,112270.3
370,104114,106886.3,108758.2,106061.6,104470.4,113641.9,104065.3,102813.3,110529.8,105573,107040.9,113344.4,106480.8,106508.9,112124.7
380,105508.2,106771.9,108069.8,104719.5,105585.3,114175.4,105516,100544.8,109883.3,103413.6,107471.4,110452.1,106188.2,106046.3,111106.4
390,106786.2,105549.7,107920.2,104419,106062.3,113746.1,106831.3,99970.5,110097.1,103440,107324.1,108712.3,105343.9,106465.9,112439.1
400,104937.7,103400.1,108656.2,104432.4,105427.6,113798.6,106766.8,99932.2,109657,102309.5,106871.9,108365.9,104520.7,107137.6,110966
410,104762.6,102599.2,108549.4,104024.3,105725.7,113416.4,106098.2,100111.7,108792.2,101487.3,107491.4,107899.5,104220.7,106104.6,109967.1
420,105221.8,102070.4,107639,105272.4,104282,113120.8,106171.6,100407.7,108708.4,101737.5,108669.5,108665.2,103935.4,106176.1,109783.7
430,104190.2,101296.4,108450.8,105545.4,104611.2,112299.2,106732.3,100934.2,108861,102581.9,107572.2,108261.3,104271.9,106205.3,109301.4
440,103039.1,100835,108877.2,103366.8,102646.2,111517.5,106769.5,101037.1,108404.5,104145.6,105114.6,107602.2,103199.9,106278.7,109875.5
450,102834.4,101183,108988,101684.4,101257.2,110798.3,106629.7,100821.2,107898,103462.5,104690.7,105707.2,103355.1,106901.7,110470.4
460,102691.9,100540.8,108977.6,101801.8,101381,111453.8,106736.9,99966,107524.7,101813.1,104613.7,104579.1,103684.8,108084.2,110957
470,102429.6,100727.6,109230.6,103124.3,100590.9,112877.8,106608.2,100121.3,108026.3,100313.9,104892.1,104088.5,103859.7,105964,111063.6
480,103142.2,100073.5,109292.7,102896.5,99592.5,113870.9,105549.7,99580.9,107849.3,99567.1,105459.1,103845.3,104039.4,105804.6,111210.9
490,104286.3,99983.8,109089.3,102997.1,99851.9,112283.7,105471.3,98814,107702.9,100415.5,104814.3,103848,105450.7,105141.2,111586.1
500,104014.7,99761.7,109046.3,103215.3,99068.7,110239.8,105424.3,98095.5,107585.1,100205,104386.8,104859.4,104974.6,105266.7,111609.8
510,104161.4,100389.7,108912.9,103791.8,99195.4,110657.3,105909.8,98679,107996.1,99578.3,103291,104726,104226.2,105650.3,110518.1
520,104099.8,100352.2,109388.6,104265.1,99232.4,111731.2,105140.8,98313.1,108089.4,99248.7,106259.4,103522.6,103499.7,105762.3,111140.3
530,104184.7,100195.9,109179.8,104710.5,99231.5,111046.4,104711.8,97503.5,108020.7,99975.4,105389.1,103519.2,103411,106344.5,111561.5
540,103632.1,100153.7,107493.8,105361.4,99072.6,110442,104703.5,96613.3,108000.3,100252.3,106307.1,103407.7,103696.3,104768.3,111088.4
550,103940.6,100159.9,107166.3,106510.3,98899.6,110953.8,105437.3,96988.9,108379.4,99390.9,105992.2,103459.4,104949.8,104725.2,109600.2
560,104706.3,99800.7,106850.1,105137.3,99066.8,111001.9,106958.4,97644.8,108197.4,98649.1,105402.1,103496.3,104368.2,105008,108938.3
570,103563,99645.7,106220.9,104819.7,99195.1,110016,107976.5,97654.9,107763.8,98496.2,105093.6,103424.4,104244.7,105412.2,109521.9
580,103375.2,99593.7,106797.8,104707.1,98845.7,109241.8,108272.7,97913.1,108855.4,98420.6,105163.8,103321.8,102595.6,105473.6,109328.5
590,101876.7,99637.8,106620.9,103627.4,98968,109373.6,107338.6,98214,108725.9,98581,104878.5,103454,101854.7,105062.9,108573.5
600,102598.1,99820.7,106451.3,102042,99537.4,109536.2,106562.9,98742.5,108407.7,98498.1,104271.4,103461.4,101243.7,105048.2,108301.6
