label workload mode indexes scale run tps
master select simple no 1 1 10423.936810
master select prepared no 1 1 21727.177003
master order-by simple no 1 1 8996.533911
master order-by prepared no 1 1 18943.114532
master explain simple no 1 1 9017.111544
master explain prepared no 1 1 10017.310176
master explain-order-by simple no 1 1 7789.434214
master explain-order-by prepared no 1 1 8630.884732
master select2 simple no 1 1 3664.962732
master select2 prepared no 1 1 14491.477360
master order-by2 simple no 1 1 3343.053153
master order-by2 prepared no 1 1 11937.544944
master explain2 simple no 1 1 3272.410120
master explain2 prepared no 1 1 3499.553901
master explain-order-by2 simple no 1 1 2908.264760
master explain-order-by2 prepared no 1 1 3199.341306
master select simple no 1 2 10619.061027
master select prepared no 1 2 21652.617040
master order-by simple no 1 2 8992.915020
master order-by prepared no 1 2 18916.774861
master explain simple no 1 2 9212.835481
master explain prepared no 1 2 10045.427471
master explain-order-by simple no 1 2 7756.814453
master explain-order-by prepared no 1 2 8631.975608
master select2 simple no 1 2 3663.834442
master select2 prepared no 1 2 14526.558386
master order-by2 simple no 1 2 3343.282990
master order-by2 prepared no 1 2 12008.600710
master explain2 simple no 1 2 3273.703900
master explain2 prepared no 1 2 3500.561632
master explain-order-by2 simple no 1 2 2906.340002
master explain-order-by2 prepared no 1 2 3205.648619
master select simple no 1 3 10619.290112
master select prepared no 1 3 21642.627468
master order-by simple no 1 3 8990.355103
master order-by prepared no 1 3 18860.656481
master explain simple no 1 3 9187.855538
master explain prepared no 1 3 10028.854837
master explain-order-by simple no 1 3 7771.070058
master explain-order-by prepared no 1 3 8639.198782
master select2 simple no 1 3 3661.625863
master select2 prepared no 1 3 14470.641358
master order-by2 simple no 1 3 3356.159340
master order-by2 prepared no 1 3 12056.216620
master explain2 simple no 1 3 3267.749450
master explain2 prepared no 1 3 3498.181451
master explain-order-by2 simple no 1 3 2911.473802
master explain-order-by2 prepared no 1 3 3195.179552
master select simple no 1 4 10408.622937
master select prepared no 1 4 21462.925149
master order-by simple no 1 4 8993.672230
master order-by prepared no 1 4 18943.996276
master explain simple no 1 4 8974.578753
master explain prepared no 1 4 10038.848866
master explain-order-by simple no 1 4 7771.806273
master explain-order-by prepared no 1 4 8605.340596
master select2 simple no 1 4 3658.467056
master select2 prepared no 1 4 14535.904303
master order-by2 simple no 1 4 3337.575203
master order-by2 prepared no 1 4 12007.550252
master explain2 simple no 1 4 3277.948798
master explain2 prepared no 1 4 3496.927830
master explain-order-by2 simple no 1 4 2914.624687
master explain-order-by2 prepared no 1 4 3193.827542
master select simple no 1 5 10549.372922
master select prepared no 1 5 21638.083991
master order-by simple no 1 5 8993.002225
master order-by prepared no 1 5 19017.451376
master explain simple no 1 5 9092.228294
master explain prepared no 1 5 10011.972505
master explain-order-by simple no 1 5 7758.171632
master explain-order-by prepared no 1 5 8596.466035
master select2 simple no 1 5 3664.342440
master select2 prepared no 1 5 14534.136611
master order-by2 simple no 1 5 3348.282910
master order-by2 prepared no 1 5 12038.732912
master explain2 simple no 1 5 3267.504609
master explain2 prepared no 1 5 3495.156766
master explain-order-by2 simple no 1 5 2911.048309
master explain-order-by2 prepared no 1 5 3199.685208
master select simple yes 1 1 7462.330283
master select prepared yes 1 1 21730.613999
master order-by simple yes 1 1 6249.351713
master order-by prepared yes 1 1 21307.933432
master explain simple yes 1 1 6736.290897
master explain prepared yes 1 1 7153.180530
master explain-order-by simple yes 1 1 5489.850552
master explain-order-by prepared yes 1 1 5803.947927
master select2 simple yes 1 1 1927.677858
master select2 prepared yes 1 1 14482.690383
master order-by2 simple yes 1 1 1881.055946
master order-by2 prepared yes 1 1 14117.548732
master explain2 simple yes 1 1 1778.311368
master explain2 prepared yes 1 1 1855.391428
master explain-order-by2 simple yes 1 1 1735.337623
master explain-order-by2 prepared yes 1 1 1818.413660
master select simple yes 1 2 7489.072522
master select prepared yes 1 2 21864.460780
master order-by simple yes 1 2 6248.001200
master order-by prepared yes 1 2 21242.755194
master explain simple yes 1 2 6735.987976
master explain prepared yes 1 2 7157.041183
master explain-order-by simple yes 1 2 5694.834574
master explain-order-by prepared yes 1 2 6060.976289
master select2 simple yes 1 2 1929.456556
master select2 prepared yes 1 2 14457.745332
master order-by2 simple yes 1 2 1881.141600
master order-by2 prepared yes 1 2 14177.810472
master explain2 simple yes 1 2 1777.636507
master explain2 prepared yes 1 2 1852.931644
master explain-order-by2 simple yes 1 2 1736.860224
master explain-order-by2 prepared yes 1 2 1821.221166
master select simple yes 1 3 7482.100110
master select prepared yes 1 3 21734.641977
master order-by simple yes 1 3 6200.656017
master order-by prepared yes 1 3 21150.218563
master explain simple yes 1 3 6734.284860
master explain prepared yes 1 3 7138.346215
master explain-order-by simple yes 1 3 5286.051366
master explain-order-by prepared yes 1 3 5834.655240
master select2 simple yes 1 3 1926.764041
master select2 prepared yes 1 3 14483.573451
master order-by2 simple yes 1 3 1877.989647
master order-by2 prepared yes 1 3 13975.447821
master explain2 simple yes 1 3 1775.715729
master explain2 prepared yes 1 3 1853.740917
master explain-order-by2 simple yes 1 3 1734.672913
master explain-order-by2 prepared yes 1 3 1822.964616
master select simple yes 1 4 7487.440191
master select prepared yes 1 4 21836.273614
master order-by simple yes 1 4 6201.704458
master order-by prepared yes 1 4 21277.639345
master explain simple yes 1 4 6710.535285
master explain prepared yes 1 4 7144.796634
master explain-order-by simple yes 1 4 5373.163474
