Table,GroupedCols,GroupSize,PreorderedFrac,FullSortMedian,IncSortMedian,TimeChangePercent
int4|int4|int4,1,1,1.0,0.260586977005,0.188549041748,-27.64
int4|int4|int4,1,10,0,0.493756055832,0.323549985886,-34.47
int4|int4|int4,1,10,0.1,0.431988954544,0.313687086105,-27.39
int4|int4|int4,1,10,0.5,0.407052993774,0.270495891571,-33.55
int4|int4|int4,1,10,0.9,0.39737200737,0.228008985519,-42.62
int4|int4|int4,1,10,1.0,0.298417806625,0.21758389473,-27.09
int4|int4|int4,1,100,0,0.578330039978,0.447217941284,-22.67
int4|int4|int4,1,100,0.1,0.551975011826,0.423609972,-23.26
int4|int4|int4,1,100,0.5,0.488134145737,0.333045959473,-31.77
int4|int4|int4,1,100,0.9,0.353287935257,0.243611097336,-31.04
int4|int4|int4,1,100,1.0,0.237548112869,0.220325946808,-7.25
int4|int4|int4,1,1000,0,0.686883926392,0.592738866806,-13.71
int4|int4|int4,1,1000,0.1,0.667577981949,0.558682918549,-16.31
int4|int4|int4,1,1000,0.5,0.547348022461,0.406701803207,-25.70
int4|int4|int4,1,1000,0.9,0.352082014084,0.257474899292,-26.87
int4|int4|int4,1,1000,1.0,0.305500984192,0.221430063248,-27.52
int4|int4|int4,1,10000,0,0.831182003021,0.731508970261,-11.99
int4|int4|int4,1,10000,0.1,0.778453111649,0.67738199234,-12.98
int4|int4|int4,1,10000,0.5,0.591736078262,0.477103948593,-19.37
int4|int4|int4,1,10000,0.9,0.389166116714,0.273540973663,-29.71
int4|int4|int4,1,10000,1.0,0.27411699295,0.221982955933,-19.02
int4|int4|int4,1,100000,0,0.968566179276,0.901256084442,-6.95
int4|int4|int4,1,100000,0.1,0.909763097763,0.832173109055,-8.53
int4|int4|int4,1,100000,0.5,0.658550024033,0.555443048477,-15.66
int4|int4|int4,1,100000,0.9,0.454210042953,0.289223909378,-36.32
int4|int4|int4,1,100000,1.0,0.292904853821,0.221786022186,-24.28
int4|int4|int4,1,1000000,0,1.12486100197,1.14499115944,1.79
int4|int4|int4,1,1000000,0.1,1.10130095482,1.1179060936,1.51
int4|int4|int4,1,1000000,0.5,1.0383310318,1.0530629158,1.42
int4|int4|int4,1,1000000,0.9,1.04068398476,1.05540990829,1.42
int4|int4|int4,1,1000000,1.0,0.305335044861,0.251348018646,-17.68
int8|int8|int4,1,1,1.0,0.276084184647,0.192771911621,-30.18
int8|int8|int4,1,10,0,0.44172000885,0.327883958817,-25.77
int8|int8|int4,1,10,0.1,0.430980920792,0.317259788513,-26.39
int8|int8|int4,1,10,0.5,0.386802911758,0.278812885284,-27.92
int8|int8|int4,1,10,0.9,0.34990811348,0.234791040421,-32.90
int8|int8|int4,1,10,1.0,0.311341047287,0.224404096603,-27.92
int8|int8|int4,1,100,0,0.619562864304,0.44807600975,-27.68
int8|int8|int4,1,100,0.1,0.583101034164,0.428098917007,-26.58
int8|int8|int4,1,100,0.5,0.498760938644,0.336359977722,-32.56
int8|int8|int4,1,100,0.9,0.410826921463,0.250360965729,-39.06
int8|int8|int4,1,100,1.0,0.319382190704,0.226973056793,-28.93
int8|int8|int4,1,1000,0,0.697171926498,0.596395969391,-14.45
int8|int8|int4,1,1000,0.1,0.660113096237,0.559279918671,-15.28
int8|int8|int4,1,1000,0.5,0.547333955765,0.411869764328,-24.75
int8|int8|int4,1,1000,0.9,0.41667509079,0.262758016586,-36.94
int8|int8|int4,1,1000,1.0,0.318276166916,0.227926969528,-28.39
int8|int8|int4,1,10000,0,0.854725122452,0.733982086182,-14.13
int8|int8|int4,1,10000,0.1,0.799441099167,0.687829971313,-13.96
int8|int8|int4,1,10000,0.5,0.602594852448,0.479626178741,-20.41
int8|int8|int4,1,10000,0.9,0.432372093201,0.281745910645,-34.84
int8|int8|int4,1,10000,1.0,0.327608108521,0.229699134827,-29.89
int8|int8|int4,1,100000,0,0.982048988342,0.913276195526,-7.00
int8|int8|int4,1,100000,0.1,0.924393177032,0.844956874847,-8.59
int8|int8|int4,1,100000,0.5,0.68030500412,0.573719978333,-15.67
int8|int8|int4,1,100000,0.9,0.39533495903,0.301592111588,-23.71
int8|int8|int4,1,100000,1.0,0.321262121201,0.234199047089,-27.10
int8|int8|int4,1,1000000,0,1.16767406464,1.18522310257,1.50
int8|int8|int4,1,1000000,0.1,1.14707398415,1.16351103783,1.43
int8|int8|int4,1,1000000,0.5,1.09056997299,1.10406398773,1.24
int8|int8|int4,1,1000000,0.9,1.05520391464,1.05977702141,0.43
int8|int8|int4,1,1000000,1.0,0.320286035538,0.267806053162,-16.39
numeric|int4|int4,1,1,1.0,0.36085486412,0.272699832916,-24.43
numeric|int4|int4,1,10,0,0.743817090988,0.632108926773,-15.02
numeric|int4|int4,1,10,0.1,0.720786094666,0.598010063171,-17.03
numeric|int4|int4,1,10,0.5,0.664230108261,0.478284835815,-27.99
numeric|int4|int4,1,10,0.9,0.571561813354,0.350927114487,-38.60
numeric|int4|int4,1,10,1.0,0.447734832764,0.32017493248,-28.49
numeric|int4|int4,1,100,0,1.08379888535,0.824360847473,-23.94
numeric|int4|int4,1,100,0.1,1.0333840847,0.7783639431,-24.68
numeric|int4|int4,1,100,0.5,0.832859992981,0.580739021301,-30.27
numeric|int4|int4,1,100,0.9,0.604930877686,0.387948989868,-35.87
numeric|int4|int4,1,100,1.0,0.459463834763,0.339144945145,-26.19
numeric|int4|int4,1,1000,0,1.41013002396,1.11360883713,-21.03
numeric|int4|int4,1,1000,0.1,1.32406687737,1.03734993935,-21.65
numeric|int4|int4,1,1000,0.5,0.997914075851,0.732331037521,-26.61
numeric|int4|int4,1,1000,0.9,0.629182100296,0.42712688446,-32.11
numeric|int4|int4,1,1000,1.0,0.393028020859,0.351814031601,-10.49
numeric|int4|int4,1,10000,0,1.77911019325,1.42469906807,-19.92
numeric|int4|int4,1,10000,0.1,1.6674079895,1.31950902939,-20.86
numeric|int4|int4,1,10000,0.5,1.19317388535,0.896732091904,-24.84
numeric|int4|int4,1,10000,0.9,0.668454170227,0.463057041168,-30.73
numeric|int4|int4,1,10000,1.0,0.405436992645,0.356694936752,-12.02
numeric|int4|int4,1,100000,0,1.89392089844,1.72065496445,-9.15
numeric|int4|int4,1,100000,0.1,1.77577614784,1.59378910065,-10.25
numeric|int4|int4,1,100000,0.5,1.24325609207,1.0530230999,-15.30
numeric|int4|int4,1,100000,0.9,0.67201590538,0.484514951706,-27.90
numeric|int4|int4,1,100000,1.0,0.408079862595,0.359182834625,-11.98
numeric|int4|int4,1,1000000,0,1.93713092804,1.98195314407,2.31
numeric|int4|int4,1,1000000,0.1,1.91215991974,1.96799302101,2.92
numeric|int4|int4,1,1000000,0.5,1.88653492928,1.93812894821,2.73
numeric|int4|int4,1,1000000,0.9,2.00834083557,2.0662381649,2.88
numeric|int4|int4,1,1000000,1.0,0.402595043182,0.369445085526,-8.23
int4|int4|numeric,1,1,1.0,0.289561033249,0.202577829361,-30.04
int4|int4|numeric,1,10,0,0.601917028427,0.48048210144,-20.17
int4|int4|numeric,1,10,0.1,0.588445186615,0.495542049408,-15.79
int4|int4|numeric,1,10,0.5,0.541424036026,0.374732017517,-30.79
int4|int4|numeric,1,10,0.9,0.477288007736,0.290853977203,-39.06
int4|int4|numeric,1,10,1.0,0.373775005341,0.268887042999,-28.06
int4|int4|numeric,1,100,0,0.924737930298,0.778527975082,-15.81
int4|int4|numeric,1,100,0.1,0.891062021255,0.730279922485,-18.04
int4|int4|numeric,1,100,0.5,0.710676908493,0.52149605751,-26.62
int4|int4|numeric,1,100,0.9,0.510539770126,0.325423955917,-36.26
int4|int4|numeric,1,100,1.0,0.300071954727,0.276552915573,-7.84
int4|int4|numeric,1,1000,0,1.43788599968,1.0768198967,-25.11
int4|int4|numeric,1,1000,0.1,1.15769982338,1.01073598862,-12.69
int4|int4|numeric,1,1000,0.5,1.01168680191,0.676076173782,-33.17
int4|int4|numeric,1,1000,0.9,0.532155036926,0.355759859085,-33.15
int4|int4|numeric,1,1000,1.0,0.338476896286,0.273273944855,-19.26
int4|int4|numeric,1,10000,0,1.5277030468,1.40728998184,-7.88
int4|int4|numeric,1,10000,0.1,1.44827413559,1.30206084251,-10.10
int4|int4|numeric,1,10000,0.5,1.03048300743,0.846562862396,-17.85
int4|int4|numeric,1,10000,0.9,0.554636001587,0.390836000443,-29.53
int4|int4|numeric,1,10000,1.0,0.384330034256,0.276325941086,-28.10
int4|int4|numeric,1,100000,0,1.83720707893,1.73509812355,-5.56
int4|int4|numeric,1,100000,0.1,1.72444200516,1.57665896416,-8.57
int4|int4|numeric,1,100000,0.5,1.2119948864,1.00599098206,-17.00
int4|int4|numeric,1,100000,0.9,0.598150014877,0.423616170883,-29.18
int4|int4|numeric,1,100000,1.0,0.353811979294,0.276476860046,-21.86
int4|int4|numeric,1,1000000,0,2.09605097771,2.09793305397,0.09
int4|int4|numeric,1,1000000,0.1,2.38163399696,2.14035582542,-10.13
int4|int4|numeric,1,1000000,0.5,2.07340502739,2.08649706841,0.63
int4|int4|numeric,1,1000000,0.9,2.23077106476,2.24175000191,0.49
int4|int4|numeric,1,1000000,1.0,0.381971120834,0.316426992416,-17.16
text|int8|numeric|text,1,1,1.0,0.637410163879,0.543439865112,-14.74
text|int8|numeric|text,1,10,0,1.71609091759,0.919281959534,-46.43
text|int8|numeric|text,1,10,0.1,1.71393799782,0.922057151794,-46.20
text|int8|numeric|text,1,10,0.5,1.7216770649,0.921285867691,-46.49
text|int8|numeric|text,1,10,0.9,1.71146082878,0.921782016754,-46.14
text|int8|numeric|text,1,10,1.0,1.72148799896,0.921936988831,-46.45
text|int8|numeric|text,1,100,0,1.95628190041,1.37966799736,-29.47
text|int8|numeric|text,1,100,0.1,1.95803713799,1.37889814377,-29.58
text|int8|numeric|text,1,100,0.5,1.96866083145,1.3803050518,-29.89
text|int8|numeric|text,1,100,0.9,1.9795730114,1.43394207954,-27.56
text|int8|numeric|text,1,100,1.0,1.98319101334,1.37860608101,-30.49
text|int8|numeric|text,1,1000,0,2.55953121185,2.08974194527,-18.35
text|int8|numeric|text,1,1000,0.1,2.56168103218,2.08615803719,-18.56
text|int8|numeric|text,1,1000,0.5,2.56932616234,2.08612895012,-18.81
