master 9.3.0 1 1 1 35970.749617
master 9.3.0 1 2 2 71463.787449
master 9.3.0 1 5 5 121790.715080
master 9.3.0 1 10 10 116202.740123
master 9.3.0 1 20 10 112522.565256
master 9.3.0 1 30 15 123292.464354
master 9.3.0 1 40 20 123052.126277
master 9.3.0 1 50 25 120968.607522
master 9.3.0 1 100 50 122407.964489
master 9.3.0 1 200 50 69503.874408
master 9.3.0 1 300 50 68175.293719
master 9.3.0 1 400 50 110708.739357
master 9.3.0 1 500 50 110931.485402
master 9.3.0 1 600 50 111780.534465
master 9.3.0 1 700 50 111887.718411
master 9.3.0 1 800 50 112546.434596
master 9.3.0 1 900 50 109461.665260
master 9.3.0 1 1000 50 109732.068816
master 9.3.0 2 1 1 35627.732857
master 9.3.0 2 2 2 71363.411080
master 9.3.0 2 5 5 119295.048650
master 9.3.0 2 10 10 112966.479946
master 9.3.0 2 20 10 114376.030888
master 9.3.0 2 30 15 123250.725945
master 9.3.0 2 40 20 123262.458896
master 9.3.0 2 50 25 122415.549476
master 9.3.0 2 100 50 121310.228986
master 9.3.0 2 200 50 68805.926785
master 9.3.0 2 300 50 67840.221219
master 9.3.0 2 400 50 110099.437976
master 9.3.0 2 500 50 112455.526994
master 9.3.0 2 600 50 110476.891511
master 9.3.0 2 700 50 112132.641765
master 9.3.0 2 800 50 112464.146064
master 9.3.0 2 900 50 110428.960303
master 9.3.0 2 1000 50 109678.513591
master 9.3.0 3 1 1 35930.573167
master 9.3.0 3 2 2 71368.511303
master 9.3.0 3 5 5 119974.701954
master 9.3.0 3 10 10 114540.705861
master 9.3.0 3 20 10 112809.771727
master 9.3.0 3 30 15 117572.886934
master 9.3.0 3 40 20 120928.729861
master 9.3.0 3 50 25 122509.128850
master 9.3.0 3 100 50 121131.626131
master 9.3.0 3 200 50 68659.741965
master 9.3.0 3 300 50 67850.273147
master 9.3.0 3 400 50 108112.101444
master 9.3.0 3 500 50 111742.198064
master 9.3.0 3 600 50 111701.995223
master 9.3.0 3 700 50 110393.650844
master 9.3.0 3 800 50 111675.007689
master 9.3.0 3 900 50 111177.162665
master 9.3.0 3 1000 50 111304.698036
master 9.3.0 4 1 1 35973.435834
master 9.3.0 4 2 2 70970.046137
master 9.3.0 4 5 5 121597.153121
master 9.3.0 4 10 10 116047.186225
master 9.3.0 4 20 10 113855.418694
master 9.3.0 4 30 15 124382.170887
master 9.3.0 4 40 20 122016.925171
master 9.3.0 4 50 25 122818.312482
master 9.3.0 4 100 50 121512.025428
master 9.3.0 4 200 50 69016.692449
master 9.3.0 4 300 50 67814.285572
master 9.3.0 4 400 50 110159.736169
master 9.3.0 4 500 50 110188.894609
master 9.3.0 4 600 50 110598.621239
master 9.3.0 4 700 50 109640.645460
master 9.3.0 4 800 50 112076.344233
master 9.3.0 4 900 50 112420.390770
master 9.3.0 4 1000 50 111161.023751
master 9.3.0 5 1 1 36209.953024
master 9.3.0 5 2 2 71053.560308
master 9.3.0 5 5 5 122367.737549
master 9.3.0 5 10 10 116605.123438
master 9.3.0 5 20 10 111692.616529
master 9.3.0 5 30 15 123211.414673
master 9.3.0 5 40 20 118856.591296
master 9.3.0 5 50 25 121346.827195
master 9.3.0 5 100 50 122201.840970
master 9.3.0 5 200 50 68698.573784
master 9.3.0 5 300 50 68004.225621
master 9.3.0 5 400 50 111868.274343
master 9.3.0 5 500 50 110965.514676
master 9.3.0 5 600 50 108791.410900
master 9.3.0 5 700 50 108136.058371
master 9.3.0 5 800 50 111493.278097
master 9.3.0 5 900 50 110625.748241
master 9.3.0 5 1000 50 109840.884650
master 9.3.0 6 1 1 35983.545899
master 9.3.0 6 2 2 71305.693979
master 9.3.0 6 5 5 121700.333627
master 9.3.0 6 10 10 116139.906498
master 9.3.0 6 20 10 111965.985591
master 9.3.0 6 30 15 122639.548080
master 9.3.0 6 40 20 121091.864248
master 9.3.0 6 50 25 123536.738091
master 9.3.0 6 100 50 122662.894271
master 9.3.0 6 200 50 68856.336520
master 9.3.0 6 300 50 67771.935271
master 9.3.0 6 400 50 109815.338527
master 9.3.0 6 500 50 110471.968497
master 9.3.0 6 600 50 109927.559140
master 9.3.0 6 700 50 110869.074497
master 9.3.0 6 800 50 112100.668144
master 9.3.0 6 900 50 110854.857129
master 9.3.0 6 1000 50 111013.374238
master 9.3.0 7 1 1 35667.156101
master 9.3.0 7 2 2 71514.392366
master 9.3.0 7 5 5 121570.130336
master 9.3.0 7 10 10 115893.378499
master 9.3.0 7 20 10 114279.879844
master 9.3.0 7 30 15 122192.445014
master 9.3.0 7 40 20 122544.579390
master 9.3.0 7 50 25 122417.890990
master 9.3.0 7 100 50 121578.017745
master 9.3.0 7 200 50 68224.945318
master 9.3.0 7 300 50 67763.333597
master 9.3.0 7 400 50 110921.543179
master 9.3.0 7 500 50 112453.163501
master 9.3.0 7 600 50 110350.170843
master 9.3.0 7 700 50 109479.597314
master 9.3.0 7 800 50 112167.575441
master 9.3.0 7 900 50 110196.565100
master 9.3.0 7 1000 50 108483.672015
master 9.3.0 8 1 1 35987.715159
master 9.3.0 8 2 2 71323.202068
master 9.3.0 8 5 5 121892.024517
master 9.3.0 8 10 10 116005.350388
master 9.3.0 8 20 10 113273.986764
master 9.3.0 8 30 15 119471.843366
master 9.3.0 8 40 20 118895.817868
master 9.3.0 8 50 25 121053.440058
master 9.3.0 8 100 50 121481.008107
master 9.3.0 8 200 50 68540.792529
master 9.3.0 8 300 50 67975.580711
master 9.3.0 8 400 50 111359.446268
master 9.3.0 8 500 50 111170.041873
master 9.3.0 8 600 50 111744.508891
master 9.3.0 8 700 50 112525.607586
master 9.3.0 8 800 50 111471.484864
master 9.3.0 8 900 50 108379.881947
