Table,GroupedCols,GroupCount,Skew,PreorderedFrac,FullSortMedian,IncSortMedian,TimeChangePercent
int4|int4|int4,1,1000000,0.0,1.0,0.287590026855,0.187958955765,-34.64
int4|int4|int4,1,100000,-10.0,0.0,0.546069145203,0.395424842834,-27.59
int4|int4|int4,1,100000,-5.0,0.0,0.501250982285,0.365576982498,-27.07
int4|int4|int4,1,100000,-1.0,0.0,0.485860109329,0.329720973969,-32.14
int4|int4|int4,1,100000,0.0,0.0,0.447145938873,0.319046020508,-28.65
int4|int4|int4,1,100000,1.0,0.0,0.457467794418,0.327439069748,-28.42
int4|int4|int4,1,100000,5.0,0.0,0.513571977615,0.36590385437,-28.75
int4|int4|int4,1,100000,10.0,0.0,0.546721935272,0.395210027695,-27.71
int4|int4|int4,1,100000,-10.0,0.1,0.515772819519,0.372238874435,-27.83
int4|int4|int4,1,100000,-5.0,0.1,0.482087135315,0.348187923431,-27.77
int4|int4|int4,1,100000,-1.0,0.1,0.445488929749,0.314600944519,-29.38
int4|int4|int4,1,100000,0.0,0.1,0.434965848923,0.30953001976,-28.84
int4|int4|int4,1,100000,1.0,0.1,0.55991101265,0.322266817093,-42.44
int4|int4|int4,1,100000,5.0,0.1,0.504855871201,0.360453128815,-28.60
int4|int4|int4,1,100000,10.0,0.1,0.533477067947,0.391587018967,-26.60
int4|int4|int4,1,100000,-10.0,0.5,0.40927195549,0.290240049362,-29.08
int4|int4|int4,1,100000,-5.0,0.5,0.415891170502,0.278265953064,-33.09
int4|int4|int4,1,100000,-1.0,0.5,0.418752908707,0.264559984207,-36.82
int4|int4|int4,1,100000,0.0,0.5,0.413638830185,0.277308940887,-32.96
int4|int4|int4,1,100000,1.0,0.5,0.42164683342,0.29274892807,-30.57
int4|int4|int4,1,100000,5.0,0.5,0.465440988541,0.316636800766,-31.97
int4|int4|int4,1,100000,10.0,0.5,0.45129108429,0.334999084473,-25.77
int4|int4|int4,1,100000,-10.0,0.9,0.358118057251,0.23036813736,-35.67
int4|int4|int4,1,100000,-5.0,0.9,0.387979984283,0.230463981628,-40.60
int4|int4|int4,1,100000,-1.0,0.9,0.354938030243,0.230329036713,-35.11
int4|int4|int4,1,100000,0.0,0.9,0.392228841782,0.224707841873,-42.71
int4|int4|int4,1,100000,1.0,0.9,0.359019994736,0.227740049362,-36.57
int4|int4|int4,1,100000,5.0,0.9,0.368329048157,0.243522167206,-33.88
int4|int4|int4,1,100000,10.0,0.9,0.369788169861,0.24800491333,-32.93
int4|int4|int4,1,100000,-10.0,1.0,0.306210041046,0.223072052002,-27.15
int4|int4|int4,1,100000,-5.0,1.0,0.305075883865,0.223670005798,-26.68
int4|int4|int4,1,100000,-1.0,1.0,0.305958032608,0.223367929459,-26.99
int4|int4|int4,1,100000,0.0,1.0,0.300877809525,0.223500967026,-25.72
int4|int4|int4,1,100000,1.0,1.0,0.28366112709,0.219061851501,-22.77
int4|int4|int4,1,100000,5.0,1.0,0.302430868149,0.221619129181,-26.72
int4|int4|int4,1,100000,10.0,1.0,0.302212953568,0.223613023758,-26.01
int4|int4|int4,1,10000,-10.0,0.0,0.686788082123,0.546639919281,-20.41
int4|int4|int4,1,10000,-5.0,0.0,0.648947000504,0.512073040009,-21.09
int4|int4|int4,1,10000,-1.0,0.0,0.615031957626,0.460295915604,-25.16
int4|int4|int4,1,10000,0.0,0.0,0.604840993881,0.453817129135,-24.97
int4|int4|int4,1,10000,1.0,0.0,0.602918863297,0.453138828278,-24.84
int4|int4|int4,1,10000,5.0,0.0,0.651264190674,0.498311042786,-23.49
int4|int4|int4,1,10000,10.0,0.0,0.680044174194,0.535670995712,-21.23
int4|int4|int4,1,10000,-10.0,0.1,0.638182163239,0.496963024139,-22.13
int4|int4|int4,1,10000,-5.0,0.1,0.603077888489,0.468526124954,-22.31
int4|int4|int4,1,10000,-1.0,0.1,0.582294225693,0.428927183151,-26.34
int4|int4|int4,1,10000,0.0,0.1,0.566919088364,0.420858860016,-25.76
int4|int4|int4,1,10000,1.0,0.1,0.582503080368,0.438396930695,-24.74
int4|int4|int4,1,10000,5.0,0.1,0.632132053375,0.483360767365,-23.53
int4|int4|int4,1,10000,10.0,0.1,0.645762205124,0.51319694519,-20.53
int4|int4|int4,1,10000,-10.0,0.5,0.516195058823,0.358355998993,-30.58
int4|int4|int4,1,10000,-5.0,0.5,0.497502088547,0.342894077301,-31.08
int4|int4|int4,1,10000,-1.0,0.5,0.479708909988,0.32840013504,-31.54
int4|int4|int4,1,10000,0.0,0.5,0.470098972321,0.331903934479,-29.40
int4|int4|int4,1,10000,1.0,0.5,0.493291854858,0.347766160965,-29.50
int4|int4|int4,1,10000,5.0,0.5,0.50553894043,0.376803874969,-25.46
int4|int4|int4,1,10000,10.0,0.5,0.539474010468,0.395240068436,-26.74
int4|int4|int4,1,10000,-10.0,0.9,0.34548997879,0.239296913147,-30.74
int4|int4|int4,1,10000,-5.0,0.9,0.3647108078,0.240467071533,-34.07
int4|int4|int4,1,10000,-1.0,0.9,0.363804101944,0.236431837082,-35.01
int4|int4|int4,1,10000,0.0,0.9,0.402235984802,0.241597175598,-39.94
int4|int4|int4,1,10000,1.0,0.9,0.404266834259,0.246925115585,-38.92
int4|int4|int4,1,10000,5.0,0.9,0.408270835876,0.252472162247,-38.16
int4|int4|int4,1,10000,10.0,0.9,0.411861896515,0.258435964584,-37.25
int4|int4|int4,1,10000,-10.0,1.0,0.326400995255,0.219983100891,-32.60
int4|int4|int4,1,10000,-5.0,1.0,0.295171022415,0.219238042831,-25.73
int4|int4|int4,1,10000,-1.0,1.0,0.32631111145,0.221286058426,-32.19
int4|int4|int4,1,10000,0.0,1.0,0.326225042343,0.219506025314,-32.71
int4|int4|int4,1,10000,1.0,1.0,0.301035881042,0.220653057098,-26.70
int4|int4|int4,1,10000,5.0,1.0,0.327443122864,0.221050977707,-32.49
int4|int4|int4,1,10000,10.0,1.0,0.304264068604,0.219686031342,-27.80
int4|int4|int4,1,1000,-10.0,0.0,0.791642189026,0.671262025833,-15.21
int4|int4|int4,1,1000,-5.0,0.0,0.756351947784,0.638458013535,-15.59
int4|int4|int4,1,1000,-1.0,0.0,0.72335600853,0.591445922852,-18.24
int4|int4|int4,1,1000,0.0,0.0,0.702584981918,0.581884860992,-17.18
int4|int4|int4,1,1000,1.0,0.0,0.711755037308,0.5900349617,-17.10
int4|int4|int4,1,1000,5.0,0.0,0.791664123535,0.63382601738,-19.94
int4|int4|int4,1,1000,10.0,0.0,0.821326971054,0.672417879105,-18.13
int4|int4|int4,1,1000,-10.0,0.1,0.745937824249,0.623800039291,-16.37
int4|int4|int4,1,1000,-5.0,0.1,0.710256099701,0.589901924133,-16.95
int4|int4|int4,1,1000,-1.0,0.1,0.67401099205,0.54606294632,-18.98
int4|int4|int4,1,1000,0.0,0.1,0.657053947449,0.540543079376,-17.73
int4|int4|int4,1,1000,1.0,0.1,0.667300224304,0.555558919907,-16.75
int4|int4|int4,1,1000,5.0,0.1,0.735365867615,0.601077079773,-18.26
int4|int4|int4,1,1000,10.0,0.1,0.781177997589,0.636965990067,-18.46
int4|int4|int4,1,1000,-10.0,0.5,0.557903051376,0.425066947937,-23.81
int4|int4|int4,1,1000,-5.0,0.5,0.542912006378,0.41318488121,-23.89
int4|int4|int4,1,1000,-1.0,0.5,0.53786611557,0.397201061249,-26.15
int4|int4|int4,1,1000,0.0,0.5,0.52477478981,0.397917032242,-24.17
int4|int4|int4,1,1000,1.0,0.5,0.537216901779,0.413793087006,-22.97
int4|int4|int4,1,1000,5.0,0.5,0.602586984634,0.444941997528,-26.16
int4|int4|int4,1,1000,10.0,0.5,0.757965087891,0.467689037323,-38.30
int4|int4|int4,1,1000,-10.0,0.9,0.378380060196,0.254852056503,-32.65
int4|int4|int4,1,1000,-5.0,0.9,0.408463001251,0.25222492218,-38.25
int4|int4|int4,1,1000,-1.0,0.9,0.374987125397,0.249425888062,-33.48
int4|int4|int4,1,1000,0.0,0.9,0.371567964554,0.25483083725,-31.42
int4|int4|int4,1,1000,1.0,0.9,0.38725399971,0.258755922318,-33.18
int4|int4|int4,1,1000,5.0,0.9,0.385874032974,0.266755104065,-30.87
int4|int4|int4,1,1000,10.0,0.9,0.394104957581,0.271479129791,-31.12
int4|int4|int4,1,1000,-10.0,1.0,0.304183006287,0.22078204155,-27.42
int4|int4|int4,1,1000,-5.0,1.0,0.305394887924,0.219248056412,-28.21
int4|int4|int4,1,1000,-1.0,1.0,0.304447889328,0.220252990723,-27.65
int4|int4|int4,1,1000,0.0,1.0,0.304044961929,0.219238996506,-27.89
int4|int4|int4,1,1000,1.0,1.0,0.303905010223,0.218855857849,-27.99
int4|int4|int4,1,1000,5.0,1.0,0.326681137085,0.220832109451,-32.40
int4|int4|int4,1,1000,10.0,1.0,0.325662851334,0.220689058304,-32.23
int4|int4|int4,1,100,-10.0,0.0,0.941848993301,0.838700056076,-10.95
int4|int4|int4,1,100,-5.0,0.0,0.921308040619,0.786745071411,-14.61
int4|int4|int4,1,100,-1.0,0.0,0.860546112061,0.738908052444,-14.13
int4|int4|int4,1,100,0.0,0.0,0.840215206146,0.942184925079,12.14
int4|int4|int4,1,100,1.0,0.0,0.879677057266,0.735095024109,-16.44
int4|int4|int4,1,100,5.0,0.0,0.911699056625,0.793665885925,-12.95
int4|int4|int4,1,100,10.0,0.0,0.933906078339,0.826683044434,-11.48
int4|int4|int4,1,100,-10.0,0.1,0.94405412674,0.838637113571,-11.17
int4|int4|int4,1,100,-5.0,0.1,0.903565168381,0.762634992599,-15.60
int4|int4|int4,1,100,-1.0,0.1,0.80766916275,0.682375907898,-15.51
int4|int4|int4,1,100,0.0,0.1,0.80017209053,0.672670125961,-15.93
int4|int4|int4,1,100,1.0,0.1,0.838709831238,0.701469898224,-16.36
int4|int4|int4,1,100,5.0,0.1,0.863868951797,0.743914842606,-13.89
int4|int4|int4,1,100,10.0,0.1,0.910343885422,0.77984380722,-14.34
int4|int4|int4,1,100,-10.0,0.5,0.642331838608,0.508116960526,-20.89
int4|int4|int4,1,100,-5.0,0.5,0.644254922867,0.506145000458,-21.44
int4|int4|int4,1,100,-1.0,0.5,0.599725961685,0.465589046478,-22.37
int4|int4|int4,1,100,0.0,0.5,0.602326869965,0.470738887787,-21.85
int4|int4|int4,1,100,1.0,0.5,0.653827905655,0.505045890808,-22.76
int4|int4|int4,1,100,5.0,0.5,0.652127981186,0.525912046432,-19.35
int4|int4|int4,1,100,10.0,0.5,0.707087039948,0.582055091858,-17.68
int4|int4|int4,1,100,-10.0,0.9,0.383986949921,0.27234005928,-29.08
int4|int4|int4,1,100,-5.0,0.9,0.37996006012,0.265795946121,-30.05
int4|int4|int4,1,100,-1.0,0.9,0.385888814926,0.262142896652,-32.07
int4|int4|int4,1,100,0.0,0.9,0.393823862076,0.267931938171,-31.97
int4|int4|int4,1,100,1.0,0.9,0.397814035416,0.282896995544,-28.89
int4|int4|int4,1,100,5.0,0.9,0.422596931458,0.28875207901,-31.67
int4|int4|int4,1,100,10.0,0.9,0.414683103561,0.288716077805,-30.38
int4|int4|int4,1,100,-10.0,1.0,0.248290061951,0.218630075455,-11.95
int4|int4|int4,1,100,-5.0,1.0,0.248443126678,0.217243909836,-12.56
int4|int4|int4,1,100,-1.0,1.0,0.304430961609,0.21795296669,-28.41
int4|int4|int4,1,100,0.0,1.0,0.287739992142,0.218322992325,-24.12
int4|int4|int4,1,100,1.0,1.0,0.304224014282,0.218064069748,-28.32
int4|int4|int4,1,100,5.0,1.0,0.308659076691,0.21660900116,-29.82
int4|int4|int4,1,100,10.0,1.0,0.304600954056,0.218052864075,-28.41
int4|int4|int4,1,10,-10.0,0.0,1.12478804588,1.07238006592,-4.66
int4|int4|int4,1,10,-5.0,0.0,1.0863070488,0.98002910614,-9.78
int4|int4|int4,1,10,-1.0,0.0,1.03395986557,0.910947084427,-11.90
int4|int4|int4,1,10,0.0,0.0,0.987342119217,0.893108129501,-9.54
int4|int4|int4,1,10,1.0,0.0,1.00559997559,0.9113240242,-9.38
int4|int4|int4,1,10,5.0,0.0,1.08191609383,0.977025985718,-9.69
int4|int4|int4,1,10,10.0,0.0,1.13685297966,1.0707321167,-5.82
int4|int4|int4,1,10,-10.0,0.1,1.10583901405,1.0459189415,-5.42
int4|int4|int4,1,10,-5.0,0.1,1.04596996307,0.963994026184,-7.84
int4|int4|int4,1,10,-1.0,0.1,1.02429199219,0.91286110878,-10.88
int4|int4|int4,1,10,0.0,0.1,0.925683021545,0.825168132782,-10.86
int4|int4|int4,1,10,1.0,0.1,0.974180936813,0.855060100555,-12.23
int4|int4|int4,1,10,5.0,0.1,1.0638320446,0.961941003799,-9.58
int4|int4|int4,1,10,10.0,0.1,1.05983901024,1.02058982849,-3.70
int4|int4|int4,1,10,-10.0,0.5,1.03209900856,0.999887943268,-3.12
int4|int4|int4,1,10,-5.0,0.5,0.743832111359,0.598761796951,-19.50
int4|int4|int4,1,10,-1.0,0.5,0.77969288826,0.660690069199,-15.26
int4|int4|int4,1,10,0.0,0.5,0.670636892319,0.555438041687,-17.18
int4|int4|int4,1,10,1.0,0.5,0.706161975861,0.588104963303,-16.72
int4|int4|int4,1,10,5.0,0.5,0.93155002594,0.807872056961,-13.28
int4|int4|int4,1,10,10.0,0.5,0.853576183319,0.803189992905,-5.90
int4|int4|int4,1,10,-10.0,0.9,0.564562082291,0.484608888626,-14.16
int4|int4|int4,1,10,-5.0,0.9,0.411390066147,0.293081998825,-28.76
int4|int4|int4,1,10,-1.0,0.9,0.430068969727,0.320759057999,-25.42
int4|int4|int4,1,10,0.0,0.9,0.391836881638,0.285493850708,-27.14
int4|int4|int4,1,10,1.0,0.9,0.45276093483,0.348356962204,-23.06
int4|int4|int4,1,10,5.0,0.9,0.643726110458,0.570514917374,-11.37
int4|int4|int4,1,10,10.0,0.9,0.806330919266,0.78204703331,-3.01
int4|int4|int4,1,10,-10.0,1.0,0.304440975189,0.25580406189,-15.98
int4|int4|int4,1,10,-5.0,1.0,0.297086000443,0.221963167191,-25.29
int4|int4|int4,1,10,-1.0,1.0,0.277606964111,0.220114946365,-20.71
int4|int4|int4,1,10,0.0,1.0,0.280921936035,0.218448162079,-22.24
int4|int4|int4,1,10,1.0,1.0,0.30455994606,0.219606161118,-27.89
int4|int4|int4,1,10,5.0,1.0,0.295857906342,0.221484899521,-25.14
int4|int4|int4,1,10,10.0,1.0,0.291337966919,0.251677036285,-13.61
int4|int4|int4,1,1,0.0,0.0,1.19042611122,1.20381188393,1.12
int4|int4|int4,1,1,0.0,0.1,1.1976749897,1.17961597443,-1.51
int4|int4|int4,1,1,0.0,0.5,1.08734703064,1.10049104691,1.21
int4|int4|int4,1,1,0.0,0.9,1.04260110855,1.05624485016,1.31
int4|int4|int4,1,1,0.0,1.0,0.297862052917,0.261514902115,-12.20
int8|int8|int4,1,1000000,0.0,1.0,0.284960031509,0.194144010544,-31.87
int8|int8|int4,1,100000,-10.0,0.0,0.555142879486,0.397967100143,-28.31
int8|int8|int4,1,100000,-5.0,0.0,0.509274959564,0.369522094727,-27.44
int8|int8|int4,1,100000,-1.0,0.0,0.469102144241,0.331526041031,-29.33
int8|int8|int4,1,100000,0.0,0.0,0.454899072647,0.322970867157,-29.00
int8|int8|int4,1,100000,1.0,0.0,0.46552491188,0.3317527771,-28.74
int8|int8|int4,1,100000,5.0,0.0,0.519711017609,0.369543075562,-28.89
int8|int8|int4,1,100000,10.0,0.0,0.54633307457,0.398540973663,-27.05
int8|int8|int4,1,100000,-10.0,0.1,0.532360076904,0.376628875732,-29.25
int8|int8|int4,1,100000,-5.0,0.1,0.505102872849,0.352653026581,-30.18
int8|int8|int4,1,100000,-1.0,0.1,0.455911874771,0.320109844208,-29.79
int8|int8|int4,1,100000,0.0,0.1,0.444551944733,0.314749956131,-29.20
int8|int8|int4,1,100000,1.0,0.1,0.458070993423,0.326743125916,-28.67
int8|int8|int4,1,100000,5.0,0.1,0.510655879974,0.364551067352,-28.61
int8|int8|int4,1,100000,10.0,0.1,0.535340070724,0.390889167786,-26.98
int8|int8|int4,1,100000,-10.0,0.5,0.410931825638,0.294206142426,-28.41
int8|int8|int4,1,100000,-5.0,0.5,0.414866924286,0.284138917923,-31.51
int8|int8|int4,1,100000,-1.0,0.5,0.408879995346,0.269112110138,-34.18
int8|int8|int4,1,100000,0.0,0.5,0.403282165527,0.272570133209,-32.41
